﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Olivella
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081483&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;445
Cotxe/furgoneta com a passatger;41
Autobús/ autocar/ minibús;20
Metro;1
Moto;22
A peu;24
Tren;38
Bicicleta;1
Altres mitjans;5
Total;550
No aplicable;103
No es desplaça;30
Població ocupada resident;683

