﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Muntanyola. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081290&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;24;24;54
De 1900 a 1920;3;3;3
De 1921 a 1940;0;0;0
De 1941 a 1950;0;0;0
De 1951 a 1960;0;0;0
De 1961 a 1970;3;0;0
De 1971 a 1980;12;12;24
De 1981 a 1990;63;45;108
De 1991 a 2000;51;21;72
De 2001 a 2010;72;33;105
De 2011 a 2020;15;3;18
No consta;3;0;3
Total;252;141;390

