﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Pallars Jussà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=com:25
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;4;4;8;0;0;0;8;1;9;5;1;6;4;3;7;758;157;915;12;2;14;0;0;0;791;168;959
Pesca;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2
Extracció gas i petroli;3;0;3;0;0;0;1;1;2;1;0;1;0;1;1;0;0;0;3;0;3;0;0;0;8;2;10
Electricitat gas i aigua;12;1;13;3;0;3;13;4;17;2;2;4;4;1;5;2;0;2;165;1;166;0;0;0;201;9;210
Ext. i trans. minerals;1;0;1;3;0;3;1;1;2;4;0;4;0;0;0;0;0;0;12;2;14;0;0;0;21;3;24
Indústria química;0;2;2;1;0;1;2;0;2;5;0;5;1;1;2;0;0;0;17;3;20;0;0;0;26;6;32
Const. maquin. mat. elèctric;5;4;9;11;0;11;4;7;11;2;3;5;1;1;2;1;0;1;128;4;132;0;0;0;152;19;171
Material transport;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;7;1;8;0;0;0;11;1;12
Alimentació i begudes;3;2;5;6;1;7;11;7;18;18;33;51;0;1;1;7;2;9;89;27;116;0;0;0;134;73;207
Tèxtil, cuir i confecció;0;0;0;4;0;4;1;6;7;2;10;12;0;0;0;0;0;0;6;91;97;0;0;0;13;107;120
Suro i fusta;4;0;4;1;0;1;0;1;1;3;0;3;0;0;0;3;0;3;52;1;53;0;0;0;63;2;65
Paper i arts gràfiques;4;3;7;0;2;2;2;6;8;2;0;2;0;0;0;0;0;0;30;2;32;0;0;0;38;13;51
Plàstics indu. manufact.;5;5;10;0;0;0;1;5;6;0;5;5;0;0;0;0;0;0;13;13;26;0;0;0;19;28;47
Construcció;15;4;19;16;0;16;15;14;29;2;1;3;2;4;6;1;0;1;459;6;465;1;0;1;511;29;540
Comerç i reparació;8;9;17;7;3;10;5;32;37;112;171;283;5;9;14;2;2;4;143;21;164;1;0;1;283;247;530
Hostaleria i restauració;0;0;0;3;2;5;0;5;5;5;4;9;65;95;160;1;0;1;0;3;3;0;0;0;74;109;183
Transport i act. annexes;1;10;11;1;0;1;9;7;16;5;0;5;0;1;1;0;0;0;109;5;114;0;0;0;125;23;148
Comunicacions;0;0;0;0;0;0;22;10;32;2;0;2;0;3;3;0;0;0;16;3;19;0;0;0;40;16;56
Assegurances i finances;3;4;7;7;0;7;71;19;90;10;7;17;0;10;10;0;0;0;4;3;7;0;0;0;95;43;138
Servei empr. lloguers;35;21;56;1;1;2;9;17;26;9;18;27;5;7;12;1;2;3;12;3;15;2;0;2;74;69;143
Adm. pública defensa i SS;22;40;62;6;0;6;51;60;111;2;2;4;17;28;45;8;0;8;36;3;39;95;0;95;237;133;370
Educació i investigació;57;177;234;0;0;0;11;15;26;0;2;2;1;22;23;1;4;5;8;11;19;2;0;2;80;231;311
Sanitat i assis. social;35;59;94;0;0;0;10;12;22;0;2;2;2;21;23;2;0;2;2;0;2;0;0;0;51;94;145
Altres serveis;2;1;3;0;0;0;1;0;1;3;8;11;17;78;95;0;0;0;2;0;2;0;0;0;25;87;112
Total;221;346;567;70;9;79;248;231;479;196;269;465;124;286;410;788;167;955;1325;205;1530;101;0;101;3073;1513;4586

