﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Alins
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:250175
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;21;..;..;..;26
2021;..;21;..;..;..;27
2020;..;20;5;..;..;28
2019;4;18;7;..;..;29
2018;..;18;7;..;..;28
2017;..;19;7;..;..;29
2016;..;18;7;..;..;28
2014;5;16;7;..;..;28
2013;5;16;7;..;..;28
2012;5;14;7;..;..;26
2011;6;10;7;..;..;23

