﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Vilajuïga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:172235&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;982;493;446;10;37;0;489;156;170;61;18;84
Catalunya;748;350;313;7;30;0;398;124;154;39;16;65
Barcelona;97;63;55;1;7;0;34;7;7;7;2;11
Girona;643;282;253;6;23;0;361;116;147;32;13;53
Lleida;2;1;1;0;0;0;1;0;0;0;1;0
Tarragona;6;4;4;0;0;0;2;1;0;0;0;1
Resta de l'Estat;154;103;97;2;4;0;51;23;2;15;1;10
Andalusia;73;51;46;2;3;0;22;12;0;5;0;5
Aragó;5;4;4;0;0;0;1;0;0;1;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;2;1;1;0;0;0;1;0;0;1;0;0
Canàries;1;1;1;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;3;1;1;0;0;0;2;0;0;1;0;1
Catella i Lleó;7;5;5;0;0;0;2;2;0;0;0;0
Comunitat Valenciana;6;4;4;0;0;0;2;0;1;1;0;0
Extremadura;39;25;24;0;1;0;14;6;0;5;0;3
Galicia;4;4;4;0;0;0;0;0;0;0;0;0
Madrid;2;0;0;0;0;0;2;0;0;0;1;1
Múrcia;4;3;3;0;0;0;1;1;0;0;0;0
Navarra;2;1;1;0;0;0;1;0;1;0;0;0
País Basc;5;2;2;0;0;0;3;2;0;1;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;0;0;0;0;0;0;0;0;0
Estranger;80;40;36;1;3;0;40;9;14;7;1;9

