﻿Población a 1 de enero. Por sexo
Parets del Vallès
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081593&lang=es
;Hombres;Mujeres;Total
2023;9455;9438;18893
2022;9422;9467;18889
2021;9416;9491;18907
2020;9518;9553;19071
2019;9541;9541;19082
2018;9551;9490;19041
2017;9532;9438;18970
2016;9477;9360;18837
2015;9495;9406;18901
2014;9414;9319;18733
2013;9331;9249;18580
2012;9348;9144;18492
2011;9190;8923;18113
2010;9056;8749;17805
2009;8969;8663;17632
2008;8871;8353;17224
2007;8558;8162;16720
2006;8402;8011;16413
2005;8265;7937;16202
2004;8078;7834;15912
2003;7998;7754;15752
2002;7781;7542;15323
2001;7591;7326;14917
2000;7335;7143;14478
1999;7062;6946;14008
1998;6824;6689;13513

