﻿Població a 1 de gener. Per nacionalitat (continents)
Montsià
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=com:22
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;56618;5380;937;3144;338;1276;1051;68744
2021;56516;5541;954;2928;312;1201;945;68397
2020;56512;5822;776;2828;286;1109;930;68263
2019;56239;5864;787;2477;240;974;855;67436
2018;56287;5803;806;2262;194;954;777;67083
2017;56449;6113;822;2205;160;930;812;67491
2016;56598;6188;800;2215;151;903;791;67646
2015;56627;6846;814;2273;161;989;814;68524
2014;56596;7492;855;2502;161;1149;858;69613
2013;56552;8891;921;2725;171;1389;928;71577
2012;56537;9268;969;2734;176;1544;893;72121
2011;56661;9109;1016;2652;165;1836;822;72261
2010;56575;9238;1058;2496;186;2102;678;72333
2009;56381;9370;1113;2347;177;2231;570;72189
2008;56050;9028;1037;2056;152;2251;484;71058
2007;55626;7109;839;1736;118;1965;441;67834
2006;55055;1654;4802;1533;94;1765;430;65333
2005;54709;1411;4261;1538;94;1852;316;64181
2004;54441;687;3581;1330;75;1631;244;61989
2003;54358;685;2827;1198;76;1411;173;60728
2002;54561;604;1685;1073;75;1110;126;59234
2001;54500;544;925;854;69;624;68;57584
2000;54331;501;109;606;54;193;34;55828

