﻿Population. By sex
Matadepera
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081206&lang=en
;Males;Females;Total
2023;4957;4934;9891
2022;4886;4884;9770
2021;4851;4821;9672
2011;4428;4256;8685
2001;3601;3589;7190
1996;3065;3017;6082
1991;2381;2365;4746
1986;1768;1727;3495
1981;1160;1216;2376
1975;773;661;1434

