﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Olot. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:171143&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;795;1038;1333;2633;2418;5483;13700
De 0 a 15 anys;..;..;..;409;273;1034;1991
De 16 a 29 anys;301;359;644;558;760;1528;4150
De 30 a 44 anys;335;464;429;1174;891;1818;5112
De 45 a 64 anys;..;141;174;369;329;857;1902
De 65 anys i més;..;..;..;..;164;246;545
Dones;1301;1254;1402;2697;2139;5138;13932
De 0 a 15 anys;..;..;..;361;397;853;1877
De 16 a 29 anys;612;556;576;872;542;1453;4611
De 30 a 44 anys;525;514;393;783;686;1615;4515
De 45 a 64 anys;..;142;307;485;352;851;2204
De 65 anys i més;..;..;..;196;162;367;725
Total;2096;2293;2735;5330;4557;10622;27632
De 0 a 15 anys;224;116;200;770;670;1887;3868
De 16 a 29 anys;913;915;1220;1430;1301;2981;8761
De 30 a 44 anys;860;979;822;1957;1577;3434;9628
De 45 a 64 anys;..;283;481;854;681;1707;4106
De 65 anys i més;..;..;..;320;326;612;1270

