﻿Persona de referència. Per sexe i edat
Moià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081385&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;3;1;4
De 20 a 24 anys;14;16;30
De 25 a 29 anys;56;57;113
De 30 a 34 anys;92;72;164
De 35 a 39 anys;100;74;174
De 40 a 44 anys;113;64;177
De 45 a 49 anys;89;52;141
De 50 a 54 anys;97;47;144
De 55 a 59 anys;75;42;117
De 60 a 64 anys;68;33;101
De 65 a 69 anys;67;29;96
De 70 a 74 anys;65;40;105
De 75 anys i més;90;78;168
Total;929;605;1534

