﻿Cònjuges per edat i sexe
Cambrils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:430385&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;137;194
 homes;40;38
 dones;97;156
 cònjuges caps explotació;;
 total;16;31
 homes;14;25
 dones;2;6
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;1
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;0;4
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;2;8
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;1;1
 dones;7;20
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;0;3
 dones;17;22
 caps explotació;;
 homes;0;3
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;1;6
 dones;19;22
 caps explotació;;
 homes;1;5
 dones;0;2
                 De 50 a 54 anys;;
 cònjuges;;
 homes;5;6
 dones;19;21
 caps explotació;;
 homes;1;5
 dones;0;1
                   De 55 a 59 anys;;
 cònjuges;;
 homes;8;5
 dones;11;33
 caps explotació;;
 homes;2;2
 dones;1;2
                     De 60 a 64 anys;;
 cònjuges;;
 homes;9;3
 dones;9;13
 caps explotació;;
 homes;4;1
 dones;0;1
                       De 65 anys i més;;
 cònjuges;;
 homes;16;14
 dones;13;12
 caps explotació;;
 homes;6;9
 dones;1;0

