﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Llavorsí
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:251266
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;19,74;20,87;15,94;36,76;13,47;13,99;39,07;159,84
2020;17,96;12,22;12,22;29,57;13,76;15,60;21,77;123,09
2019;19,31;19,30;13,82;31,54;13,04;12,30;33,27;142,59
2018;17,40;13,81;13,89;30,94;12,30;10,92;33,62;132,88
2017;18,93;20,38;13,29;41,69;6,22;7,99;21,18;129,68
2016;20,04;16,84;12,74;48,42;9,23;7,07;13,63;127,97
2015;15,41;15,93;11,33;33,78;0,21;5,22;14,66;96,54
2014;14,23;14,92;6,23;18,60;0,00;4,46;10,26;68,70
2013;15,65;15,25;5,88;18,60;1,27;4,31;8,70;69,66
2012;16,03;17,71;6,59;17,30;0,03;6,26;13,25;77,17
2011;12,55;17,35;5,54;12,70;0,02;6,71;16,08;70,95
2010;17,87;12,51;7,03;..;0,09;7,39;12,14;57,03
2009;19,38;20,33;6,34;..;..;6,99;17,16;70,20
2008;20,80;19,75;7,56;..;0,45;0,24;25,22;74,02
2007;24,85;20,67;5,50;..;..;0,12;36,38;87,52
2006;28,40;18,50;2,87;..;..;7,56;2,36;59,69
2005;27,22;21,24;3,13;..;..;27,43;7,68;86,70
2004;20,84;16,11;3,18;..;..;6,43;8,53;55,09
2003;18,23;13,03;2,73;..;..;0,21;5,15;39,35
2002;20,01;12,91;2,88;..;3,00;3,94;0,76;43,50
2001;14,80;11,87;2,02;..;..;8,00;0,01;36,70
2000;15,45;18,06;0,79;..;..;0,38;1,03;35,71

