﻿Conreus herbacis: hortalisses
Molló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:171077&lang=en
;1999;1989;1982
     Total;;;
 explot.;3;18;55
 ha;1;2;18
      Secà;;;
 explot.;0;18;55
 ha;0;2;18
       Regadiu;;;
 explot.;3;0;0
 ha;1;0;0
     En terreny de conreu;;;
 total;;;
 explot.;0;7;4
 ha;0;1;2
 secà;;;
 explot.;0;7;4
 ha;0;1;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;3;11;52
 ha;1;1;16
 secà;;;
 explot.;0;11;52
 ha;0;1;16
 regadiu;;;
 explot.;3;0;0
 ha;1;0;0
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

