﻿Distribució de la superfície agrícola utilitzada (SAU)
Baix Llobregat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=com:11
;2020
    SAU;
 explot.;535
 ha;4283
     Terres llaurades;
 total;
 explot.;513
 ha;3443
 conreus en hivernacle o amb protecció alta accessible;
 explot.;67
 ha;46
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;329
 ha;1925
 guarets (inclou terres sembrades per a adob en verd);
 explot.;137
 ha;263
 conreus llenyosos permanents a l'aire lliure;
 explot.;329
 ha;1206
 horts per a consum propi;
 explot.;61
 ha;2
        Terres per a pastures permanents;
 explot.;40
 ha;840

