﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Abrera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:080018&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;687;189;151;1504;2830;4825
Actius;540;..;..;1130;2181;3565
Ocupats;485;..;..;891;1883;3028
Aturats;..;..;..;239;298;537
Inactius;147;..;..;374;649;1260
Dones;935;233;121;3189;1194;4640
Actives;800;186;..;2289;688;3159
Ocupades;571;143;..;1564;482;2165
Aturades;228;..;..;725;207;994
Inactives;135;..;..;900;506;1481
Total;1622;422;272;4693;4024;9465
Actius;1340;280;183;3419;2869;6723
Ocupats;1056;203;153;2455;2365;5192
Aturats;284;..;..;964;505;1531
Inactius;282;142;..;1275;1155;2742

