﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Llorenç del Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:430748&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;18;0;0;0;0;0;0;0;0;18
De 15 a 19 anys;43;0;0;0;0;0;0;0;0;43
De 20 a 24 anys;46;6;1;0;0;0;0;0;0;53
De 25 a 29 anys;34;17;6;1;0;0;1;0;0;59
De 30 a 34 anys;7;15;26;9;1;1;0;0;0;59
De 35 a 39 anys;10;3;23;2;2;0;0;0;0;40
De 40 a 44 anys;8;2;13;5;1;2;0;0;0;31
De 45 a 49 anys;5;1;11;11;4;3;0;0;0;35
De 50 a 54 anys;2;2;9;6;7;1;1;0;0;28
De 55 a 59 anys;6;4;13;8;4;2;0;1;0;38
De 60 a 64 anys;10;4;8;4;2;4;1;1;2;36
De 65 a 69 anys;8;8;12;12;3;1;1;1;3;49
De 70 a 74 anys;8;2;3;6;3;1;0;0;0;23
De 75 anys i més;21;7;11;6;3;6;2;0;2;58
Total;226;71;136;70;30;21;6;3;7;570

