﻿Population. By sex and age year by year
Oristà. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081516&lang=en
;Males;Females;Total
0 years;4;2;6
1 year;7;4;11
2 years;1;1;2
3 years;2;1;3
4 years;2;1;3
5 years;3;2;5
6 years;2;1;3
7 years;2;2;4
8 years;6;2;8
9 years;1;5;6
10 years;2;1;3
11 years;1;1;2
12 years;2;3;5
13 years;5;1;6
14 years;0;3;3
15 years;4;3;7
16 years;4;2;6
17 years;2;1;3
18 years;3;0;3
19 years;0;3;3
20 years;2;2;4
21 years;0;2;2
22 years;2;0;2
23 years;0;6;6
24 years;4;0;4
25 years;1;1;2
26 years;1;0;1
27 years;2;3;5
28 years;6;0;6
29 years;4;0;4
30 years;3;2;5
31 years;5;5;10
32 years;2;11;13
33 years;6;3;9
34 years;6;6;12
35 years;2;3;5
36 years;3;4;7
37 years;3;6;9
38 years;5;3;8
39 years;0;2;2
40 years;5;4;9
41 years;6;5;11
42 years;2;8;10
43 years;3;2;5
44 years;1;4;5
45 years;8;7;15
46 years;4;3;7
47 years;5;5;10
48 years;8;6;14
49 years;3;8;11
50 years;5;2;7
51 years;1;1;2
52 years;5;3;8
53 years;3;3;6
54 years;7;2;9
55 years;3;2;5
56 years;9;4;13
57 years;3;4;7
58 years;4;5;9
59 years;7;6;13
60 years;3;5;8
61 years;5;1;6
62 years;2;6;8
63 years;4;3;7
64 years;4;3;7
65 years;5;4;9
66 years;5;0;5
67 years;4;4;8
68 years;3;5;8
69 years;5;3;8
70 years;1;3;4
71 years;6;6;12
72 years;5;2;7
73 years;7;9;16
74 years;7;9;16
75 years;3;1;4
76 years;5;1;6
77 years;2;2;4
78 years;6;2;8
79 years;0;3;3
80 years;1;1;2
81 years;0;5;5
82 years;3;2;5
83 years;2;0;2
84 years;2;2;4
85 years;3;1;4
86 years;2;4;6
87 years;1;2;3
88 years;4;1;5
89 years;0;1;1
90 years;1;1;2
91 years;1;2;3
92 years;0;2;2
93 years;0;0;0
94 years;0;0;0
95 years;0;1;1
96 years;0;0;0
97 years;0;1;1
98 years;0;0;0
99 years;0;0;0
100 years and over;0;1;1
Total;304;281;585

