﻿Población a 1 de enero. Por sexo y edad quinquenal
Sant Jaume de Llierca. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171655&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;27;16;43
De 5 a 9 años;24;24;48
De 10 a 14 años;24;21;45
De 15 a 19 años;15;18;33
De 20 a 24 años;16;14;30
De 25 a 29 años;21;26;47
De 30 a 34 años;33;27;60
De 35 a 39 años;22;36;58
De 40 a 44 años;32;25;57
De 45 a 49 años;22;24;46
De 50 a 54 años;25;21;46
De 55 a 59 años;31;22;53
De 60 a 64 años;35;38;73
De 65 a 69 años;22;23;45
De 70 a 74 años;19;18;37
De 75 a 79 años;14;17;31
De 80 a 84 años;14;19;33
De 85 a 89 años;8;22;30
De 90 a 94 años;7;11;18
De 95 a 99 años;3;6;9
100 años o más;0;0;0
Total;414;428;842

