﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Canyelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080431
;Per compte d'altri;Per compte propi;Total
04/2024 (p);2040;520;2560
03/2024 (p);2020;520;2540
02/2024;2010;520;2525
01/2024;1990;525;2510
12/2023;1990;525;2515
11/2023;2000;525;2530
10/2023;2005;525;2530
09/2023;2020;525;2540
08/2023;1945;510;2455
07/2023;1965;510;2475
06/2023;1970;515;2480
05/2023;1970;505;2475
04/2023;1980;500;2485
03/2023;1960;500;2460
02/2023;1920;495;2415
01/2023;1900;495;2400
12/2022;1905;495;2395
11/2022;1900;480;2380
10/2022;1890;480;2370
09/2022;1905;485;2390
08/2022;1870;480;2345
07/2022;1885;480;2365
06/2022;1880;480;2360
05/2022;1865;480;2345
04/2022;1855;480;2340
03/2022;1825;485;2310
02/2022;1820;485;2300
01/2022;1815;480;2290
12/2021;1823;478;2301
11/2021;1834;470;2304
10/2021;1828;470;2298
09/2021;1822;464;2286
08/2021;1790;457;2247
07/2021;1788;459;2247
06/2021;1784;460;2244
05/2021;1777;452;2229
04/2021;1750;451;2201
03/2021;1741;449;2190
02/2021;1738;448;2186
01/2021;1730;442;2172
12/2020;1734;438;2172
11/2020;1728;435;2163
10/2020;1705;432;2137
09/2020;1700;442;2142
08/2020;1684;426;2110
07/2020;1679;430;2109
06/2020;1681;430;2111
05/2020;1671;426;2097
03/2020;1672;430;2102
12/2019;1709;436;2145
09/2019;1731;433;2164
06/2019;1700;432;2132
03/2019;1658;424;2082
12/2018;1638;433;2071
09/2018;1648;421;2069
06/2018;1595;418;2013
03/2018;1559;415;1974
12/2017;1482;419;1901
09/2017;1497;404;1901
06/2017;1498;406;1904
03/2017;1445;407;1852
12/2016;1428;397;1825
09/2016;1422;395;1817
06/2016;1441;386;1827
03/2016;1377;390;1767
12/2015;1360;387;1747
09/2015;1369;396;1765
06/2015;1377;400;1777
03/2015;1313;402;1715
12/2014;1303;412;1715
09/2014;1314;405;1719
06/2014;1298;403;1701
03/2014;1256;402;1658
12/2013;1257;403;1660
09/2013;1243;401;1644
06/2013;1256;399;1655
03/2013;1240;391;1631
12/2012;1242;395;1637
09/2012;1297;397;1694
06/2012;1314;394;1708
03/2012;1293;391;1684

