﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Solsona
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:252075
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);331;45;10;0;386
12/2023 (p);333;43;10;0;386
09/2023 (p);333;41;11;0;385
06/2023 (p);327;44;11;0;382
03/2023 (p);335;43;11;0;389
12/2022 (p);342;46;11;0;399
09/2022 (p);337;44;11;0;392
06/2022 (p);335;44;11;0;390
03/2022 (p);329;44;10;0;383
12/2021 (p);342;44;10;0;396
09/2021 (p);339;43;10;0;392
06/2021 (p);334;47;10;0;391
03/2021 (p);344;43;10;0;397
12/2020 (p);341;44;10;0;395

