﻿Població. Per lloc de naixement (CA i estranger) i sexe
Sabadell. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:081878
;Homes;Dones;Total
Catalunya;71400;71985;143388
Barcelona;69654;69819;139470
Girona;438;528;969
Lleida;771;1023;1794
Tarragona;537;615;1155
Resta d'Espanya;15222;19836;35061
Andalusia;8142;10683;18825
Aragó;714;957;1671
Principat d'Astúries;126;117;243
Illes Balears;102;123;228
Canàries;78;108;183
Cantàbria;48;84;129
Castella - la Manxa;966;1215;2184
Castella i Lleó;972;1248;2217
Comunitat Valenciana;675;858;1533
Extremadura;1263;1647;2913
Galícia;462;570;1032
Comunitat de Madrid;432;486;921
Regió de Múrcia;822;1242;2064
Comunitat Foral de Navarra;81;93;174
País Basc;189;204;390
Rioja, La;42;54;96
Ceuta i Melilla;108;141;252
Estranger;19209;20310;39519
Total;105834;112134;217968

