﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Palafolls. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:081555&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;95;79;35;20;1;96
Total primer grau;219;208;205;174;4;223
EGB 1a.etapa;212;203;200;171;3;215
Educació especial;7;5;5;3;1;8
Total segon grau;325;310;314;287;3;328
EGB 2a etapa;144;139;141;130;2;146
FP 1r grau;71;63;64;56;0;71
FP 2n grau;27;26;26;26;0;27
BUP i COU;81;80;81;73;1;82
Altres ensenyaments 2n grau;2;2;2;2;0;2
Total tercer grau;30;29;29;26;3;33
Arquitectura i eng. tècniques;4;3;4;2;0;4
Altres escoles universitàries;3;3;3;3;2;5
Facul. o col. univ. 1r, 2n cicle;14;14;14;14;1;15
Escoles tec. super. 1r, 2n cicle;3;3;3;2;0;3
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;3;3;2;2;0;3
Altres ensenyaments 3r.cicle;2;2;2;2;0;2
Total no classificables;29;25;27;18;0;29
FP ocupacional;3;2;3;1;0;3
Altres ensenyaments;26;23;24;17;0;26

