﻿Parcel·lació
Sarroca de Bellera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:252017
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;27;42;27
 superfície total;9937;10341;4114
 nombre parcel·les;1015;786;508
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;4;2
 superfície total;816;4324;2672
 nombre parcel·les;2;4;2
 2 a 3 parcel·les;;;
  explot.;6;4;0
 superfície total;1346;70;0
 nombre parcel·les;16;10;0
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;3;2
 superfície total;1673;45;21
 nombre parcel·les;12;12;9
 6 a 14 parcel·les;;;
  explot.;2;13;11
 superfície total;171;3473;552
 nombre parcel·les;20;119;106
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;8;5
 superfície total;996;451;273
 nombre parcel·les;45;148;93
 30 i més parcel·les;;;
  explot.;12;10;7
 superfície total;4934;1979;598
 nombre parcel·les;920;493;298

