﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Estany, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080790&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;2;0;2
De 20 a 24 anys;0;1;1;0;1;1;2;0;2;1;0;1;0;2;2;0;0;0;1;0;1;2;2;4;1;0;1;0;0;0;7;6;13
De 25 a 29 anys;4;0;4;2;2;4;0;3;3;0;3;3;2;2;4;0;0;0;1;0;1;1;0;1;2;1;3;0;0;0;12;11;23
De 30 a 34 anys;1;2;3;1;2;3;1;4;5;1;1;2;0;1;1;1;0;1;5;0;5;3;2;5;0;0;0;0;0;0;13;12;25
De 35 a 39 anys;1;0;1;0;3;3;0;0;0;1;1;2;0;2;2;0;0;0;5;0;5;3;2;5;0;0;0;0;0;0;10;8;18
De 40 a 44 anys;0;3;3;2;1;3;3;2;5;0;0;0;0;1;1;5;0;5;8;4;12;1;2;3;0;0;0;0;0;0;19;13;32
De 45 a 49 anys;2;1;3;2;1;3;2;1;3;0;1;1;0;0;0;0;0;0;2;2;4;6;2;8;0;1;1;0;0;0;14;9;23
De 50 a 54 anys;2;2;4;1;0;1;0;0;0;0;1;1;2;0;2;0;0;0;1;2;3;2;1;3;3;0;3;0;0;0;11;6;17
De 55 a 59 anys;3;0;3;0;0;0;1;0;1;1;1;2;0;1;1;1;0;1;2;1;3;0;2;2;1;2;3;0;0;0;9;7;16
De 60 a 64 anys;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;2;1;3
De 65 anys i més;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;1;2
Total;13;9;22;8;10;18;10;10;20;5;8;13;4;9;13;8;0;8;26;9;35;19;14;33;7;5;12;0;0;0;100;74;174

