﻿Població. Per sexe i edat any a any
Malgrat de Mar. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081108
;Homes;Dones;Total
0 anys;58;69;127
1 any;56;62;118
2 anys;44;63;107
3 anys;64;62;126
4 anys;61;77;138
5 anys;72;87;159
6 anys;80;72;152
7 anys;88;67;155
8 anys;103;89;192
9 anys;106;94;200
10 anys;88;82;170
11 anys;105;97;202
12 anys;107;110;217
13 anys;119;111;230
14 anys;98;108;206
15 anys;97;99;196
16 anys;123;97;220
17 anys;99;93;192
18 anys;107;121;228
19 anys;117;101;218
20 anys;122;96;218
21 anys;114;86;200
22 anys;107;95;202
23 anys;105;74;179
24 anys;102;91;193
25 anys;99;79;178
26 anys;98;74;172
27 anys;91;63;154
28 anys;101;93;194
29 anys;109;93;202
30 anys;100;90;190
31 anys;100;81;181
32 anys;103;99;202
33 anys;88;111;199
34 anys;115;97;212
35 anys;111;119;230
36 anys;113;90;203
37 anys;112;105;217
38 anys;114;118;232
39 anys;120;115;235
40 anys;113;123;236
41 anys;156;122;278
42 anys;144;150;294
43 anys;160;167;327
44 anys;172;161;333
45 anys;160;162;322
46 anys;169;167;336
47 anys;171;177;348
48 anys;165;159;324
49 anys;159;179;338
50 anys;183;150;333
51 anys;152;152;304
52 anys;161;182;343
53 anys;151;143;294
54 anys;171;149;320
55 anys;146;150;296
56 anys;142;125;267
57 anys;153;148;301
58 anys;129;135;264
59 anys;120;139;259
60 anys;143;167;310
61 anys;120;128;248
62 anys;137;115;252
63 anys;123;122;245
64 anys;115;124;239
65 anys;115;120;235
66 anys;80;98;178
67 anys;109;118;227
68 anys;102;114;216
69 anys;108;111;219
70 anys;102;113;215
71 anys;73;122;195
72 anys;84;98;182
73 anys;89;108;197
74 anys;75;120;195
75 anys;82;104;186
76 anys;81;98;179
77 anys;86;96;182
78 anys;76;85;161
79 anys;82;89;171
80 anys;51;88;139
81 anys;43;72;115
82 anys;68;76;144
83 anys;32;59;91
84 anys;38;56;94
85 anys;35;42;77
86 anys;25;59;84
87 anys;27;46;73
88 anys;29;54;83
89 anys;12;49;61
90 anys;22;39;61
91 anys;19;34;53
92 anys;11;26;37
93 anys;9;32;41
94 anys;6;26;32
95 anys;6;11;17
96 anys;7;15;22
97 anys;2;14;16
98 anys;3;2;5
99 anys;0;2;2
100 anys o més;1;7;8
Total;9421;9729;19150

