﻿Población. Por año de llegada a la vivienda y sexo
Tordera. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082845&lang=es
;Hombres;Mujeres;Total
2020;840;807;1647
2019;828;813;1641
2018;573;576;1146
2017;477;435;912
2016;438;426;864
2011-2015;1248;1236;2484
2001-2010;2145;1995;4140
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;285;297;582
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1065;903;1968
No consta;1125;1275;2400
Total;9015;8769;17781

