﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Sant Andreu de Llavaneres. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081976&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;6;0;3;0;6
De 31 a 45 m²;90;18;9;0;114
De 46 a 60 m²;345;6;9;0;363
De 61 a 75 m²;573;3;0;0;579
De 76 a 90 m²;459;12;6;0;474
De 91 a 105 m²;693;33;3;18;744
De 106 a 120 m²;333;42;0;0;375
De 121 a 150 m²;684;24;0;0;705
De 151 a 180 m²;255;3;0;0;258
Más de 180 m²;477;9;0;6;489
No consta;0;3;0;21;24
Total;3906;153;30;42;4131

