﻿Proporció de persones de 16 anys i més que usualment van caminant o amb bicicleta. Per nivell d'estudis acabats i motius principals pels quals s'hi desplacen
Catalunya. 2008
Unitats: tant per cent sobre total de persones que van caminant o en bicicleta.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=12221&lang=en
;Exercici/ salut;Proximitat;Cost;Sense cap altre transport;Entreteniment;Consciència mediambiental;Altres raons
Sense estudis;51;77,7;..;..;14,9;..;..
Estudis primaris o equiv.;42;77,8;5,6;..;17,3;..;..
Ens. secundari 1a etapa;43;73,9;..;..;..;..;..
Estudis de batxillerat;41;79,4;..;..;..;..;..
Ens. profes. grau mitjà o equiv.;..;73,0;..;..;..;..;..
Ens. profes. grau superior o equiv.;..;80,4;..;..;..;..;..
Estudis univ. 1r cicle o equiv.;..;58,8;..;..;..;..;..
Estudis univ. 2n o 3r cicle o equiv.;72;55,1;..;..;..;..;..
No consta;..;..;..;..;..;..;..
Total;46,3;74,9;7,2;2,8;14,1;6,5;7,8

