﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Barberà del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082520&lang=en
;Homes;Dones;Total
05/2024;8125;7645;15775
04/2024;8120;7610;15735
03/2024;8105;7590;15695
02/2024;8055;7530;15585
01/2024;8010;7480;15490
12/2023;8005;7550;15555
11/2023;8100;7650;15750
10/2023;8065;7525;15590
09/2023;8035;7460;15495
08/2023;7915;7120;15035
07/2023;7985;7205;15190
06/2023;8055;7335;15395
05/2023;8030;7465;15495
04/2023;8035;7480;15515
03/2023;7995;7430;15425
02/2023;7970;7410;15380
01/2023;7900;7355;15255
12/2022;7910;7365;15275
11/2022;7970;7420;15385
10/2022;7905;7360;15270
09/2022;7845;7245;15090
08/2022;7845;7000;14840
07/2022;7980;7160;15135
06/2022;7915;7195;15110
05/2022;7885;7300;15185
04/2022;7815;7290;15105
03/2022;7770;7245;15015
02/2022;7775;7175;14950
01/2022;7785;7195;14980
12/2021;7813;7195;15008
11/2021;7900;7224;15124
10/2021;7824;7163;14987
09/2021;7739;7041;14780
08/2021;7605;6747;14352
07/2021;7755;6896;14651
06/2021;7705;6927;14632
05/2021;7657;7008;14665
04/2021;7586;6953;14539
03/2021;7540;6898;14438
02/2021;7645;6998;14643
01/2021;7648;6983;14631
12/2020;7659;7001;14660
11/2020;7753;7018;14771
10/2020;7755;7009;14764
09/2020;7718;6931;14649
08/2020;7575;6635;14210
07/2020;7637;6653;14290
06/2020;7639;6694;14333
05/2020;7632;6877;14509
03/2020;7621;6937;14558
12/2019;7873;7237;15110
09/2019;7852;7115;14967
06/2019;7953;7071;15024
03/2019;7891;7121;15012
12/2018;7812;7031;14843
09/2018;7779;6979;14758
06/2018;7916;6978;14894
03/2018;7816;6998;14814
12/2017;7706;6847;14553
09/2017;7834;6888;14722
06/2017;7821;6717;14538
03/2017;7663;6800;14463
12/2016;7588;6755;14343
09/2016;7541;6615;14156
06/2016;7548;6574;14122
03/2016;7432;6578;14010
12/2015;7384;6534;13918
09/2015;7363;6475;13838
06/2015;7415;6422;13837
03/2015;7205;6378;13583
12/2014;7088;6363;13451
09/2014;7075;6252;13327
06/2014;7141;6220;13361
03/2014;7047;6272;13319
12/2013;6966;6236;13202
09/2013;6991;6169;13160
06/2013;7084;6157;13241
03/2013;6971;6233;13204
12/2012;7002;6314;13316
09/2012;7125;6325;13450
06/2012;7278;6367;13645
03/2012;7303;6416;13719

