﻿Population. By year of arrival in Spain
Ametlla del Vallès, l'
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080057&lang=en
;2021
2020;33
2019;72
2018;63
2017;48
2016;27
2011-2015;96
2001_2010;429
1991-2000;129
1981-1990;57
Before 1981;66
He has always lived there;7770
Total;8796

