﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Mollet de Peralada
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:171061&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;44;12;..;..;58
2021;..;45;10;..;..;57
2020;..;43;10;..;..;56
2019;..;46;10;..;..;59
2018;..;47;12;..;..;62
2017;..;46;14;..;..;62
2016;..;46;15;..;..;63
2014;..;49;17;..;..;66
2013;..;45;16;..;..;62
2012;..;43;15;..;..;59
2011;..;43;15;..;..;59

