﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Banyoles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170157
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;11;3;14;13;2;15;4;3;7;5;10;15;2;0;2;62;8;70;7;0;7;8;1;9;32;7;39;0;0;0;144;34;178
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;3;1;4
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;96;33;129;66;20;86;121;117;238;42;85;127;56;28;84;7;4;11;555;131;686;350;164;514;113;49;162;0;0;0;1406;631;2037
Electricitat, gas i aigua;6;0;6;4;0;4;8;5;13;5;3;8;1;0;1;0;0;0;23;0;23;1;1;2;0;0;0;0;0;0;48;9;57
Construcció;32;0;32;12;4;16;19;15;34;16;11;27;16;1;17;1;0;1;380;22;402;44;5;49;137;10;147;0;0;0;657;68;725
Comerç i reparació;104;102;206;15;9;24;78;49;127;24;60;84;57;218;275;1;0;1;117;15;132;33;15;48;36;19;55;0;0;0;465;487;952
Hostaleria;37;29;66;0;0;0;5;7;12;8;7;15;50;80;130;1;0;1;4;2;6;4;2;6;7;16;23;0;0;0;116;143;259
Transport i comunicacions;26;5;31;5;0;5;9;10;19;20;44;64;8;3;11;0;0;0;8;3;11;158;12;170;6;1;7;0;0;0;240;78;318
Mediació financera;11;6;17;3;4;7;9;12;21;61;43;104;4;2;6;0;0;0;1;0;1;1;0;1;0;4;4;0;0;0;90;71;161
Immob, lloguers i ser. emp.;39;21;60;65;25;90;49;30;79;8;31;39;20;16;36;0;0;0;5;6;11;5;3;8;6;35;41;0;0;0;197;167;364
Adm. pública, defensa i SS;17;13;30;26;28;54;56;44;100;19;65;84;18;5;23;4;1;5;5;3;8;2;0;2;12;3;15;2;5;7;161;167;328
Educació;2;10;12;148;282;430;11;23;34;1;12;13;1;16;17;0;1;1;1;1;2;3;11;14;7;14;21;0;0;0;174;370;544
Sanitat i serveis socials;3;5;8;47;98;145;17;37;54;2;20;22;14;122;136;0;0;0;0;0;0;1;3;4;0;16;16;0;0;0;84;301;385
Altres serveis;7;10;17;16;9;25;25;8;33;4;4;8;10;91;101;0;0;0;3;1;4;5;1;6;16;6;22;0;1;1;86;131;217
Personal domèstic;0;0;0;0;0;0;0;0;0;0;1;1;2;6;8;0;0;0;0;0;0;0;1;1;4;60;64;0;0;0;6;68;74
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;391;237;628;420;481;901;411;360;771;215;396;611;260;588;848;76;14;90;1111;185;1296;615;219;834;376;240;616;2;6;8;3877;2726;6603

