﻿Població. Per any d'arribada a Espanya, sexe i edat a la migració
Sabadell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7720&geo=mun:081878&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;730;333;559;2136;5488;4289;13536
De 0 a 15 anys;488;..;199;223;1236;1203;3495
De 16 a 29 anys;187;..;274;1151;2014;1754;5473
De 30 a 44 anys;..;..;..;679;2027;1128;3984
De 45 a 64 anys;..;..;..;..;..;..;561
De 65 anys i més;..;..;..;..;..;..;..
Dones;1097;542;261;1748;5718;4278;13645
De 0 a 15 anys;727;218;..;400;914;968;3278
De 16 a 29 anys;220;167;..;844;2408;1725;5479
De 30 a 44 anys;149;131;..;421;1959;1345;4088
De 45 a 64 anys;..;..;..;..;422;181;712
De 65 anys i més;..;..;..;..;..;..;..
Total;1827;875;821;3884;11206;8567;27180
De 0 a 15 anys;1215;364;250;622;2150;2170;6773
De 16 a 29 anys;407;260;390;1994;4422;3478;10952
De 30 a 44 anys;188;195;..;1100;3987;2473;8072
De 45 a 64 anys;..;..;..;..;633;362;1273
De 65 anys i més;..;..;..;..;..;..;..

