﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Castellar del Riu
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:080500&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;845,38;1211,62;958,84;..;..;1083,42
2021;734,84;1071,41;848,03;..;..;972,88
2020;708,79;1061,83;840,45;..;..;961,07
2019;682,28;1200,09;853,66;..;..;1014,90
2018;636,39;1194,22;840,80;..;..;988,45
2017;707,78;1168,06;685,60;..;..;942,33
2016;706,01;1178,61;659,21;..;..;961,63
2014;632,02;1002,99;..;..;..;852,89
2013;585,74;939,02;..;..;..;822,13
2012;790,57;842,71;..;..;..;820,57
2011;794,95;879,38;..;..;..;842,52

