﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Noguera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=com:23
;2009
   Total;
 assalariats fixos;
 explotacions;750
 total;1511
 homes;1342
 dones;169
 assalariats fixos caps d'explotació;
 total;548
 homes;512
 dones;36
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;528
 homes;479
 dones;49
 assalariats fixos caps d'explotació;
 total;208
 homes;196
 dones;12
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;117
 homes;107
 dones;10
 assalariats fixos caps d'explotació;
 total;50
 homes;49
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;91
 homes;80
 dones;11
 assalariats fixos caps d'explotació;
 total;26
 homes;23
 dones;3
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;240
 homes;223
 dones;17
 assalariats fixos caps d'explotació;
 total;39
 homes;33
 dones;6
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;610
 homes;548
 dones;62
 assalariats fixos caps d'explotació;
 total;225
 homes;211
 dones;14

