﻿Població de 15 anys i més segons durada de l'última unió, matrimoni i forma de finalització. Dissolt per ruptura
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Nota: Matrimoni dissolt per ruptura inclou separacions, divorcis i nul·litats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3464&lang=es
;Menys de 5 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 anys i més;Total
Abans de 1950;..;..;..;..;..;..;..;..;..;..
De 1950 a 1954;..;..;..;..;..;..;..;..;..;..
De 1955 a 1959;..;..;..;..;..;..;..;..;..;100
De 1960 a 1964;..;..;..;..;..;..;..;..;..;100
De 1965 a 1969;..;..;..;..;..;..;..;..;..;100
De 1970 a 1974;..;..;..;..;..;..;..;..;..;100
De 1975 a 1979;..;..;15,4;16,3;30,7;..;..;..;..;100
De 1980 a 1984;..;..;24,0;24,0;23,9;..;..;..;..;100
De 1985 a 1989;..;..;29,5;35,5;..;..;..;..;..;100
De 1990 a 1994;26,8;21,3;38,3;..;..;..;..;..;..;100
De 1995 a 1999;31,1;55,3;..;..;..;..;..;..;..;100
De 2000 i després;82,4;..;..;..;..;..;..;..;..;100
Total;19,1;15,6;18,4;14,7;14,9;9,0;4,9;2,9;..;100

