﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Avinyonet de Puigventós
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:170123
;Per compte d'altri;Per compte propi;Total
03/2024 (p);685;220;910
02/2024;675;220;895
01/2024;660;220;880
12/2023;670;215;885
11/2023;675;215;890
10/2023;675;215;890
09/2023;675;215;890
08/2023;685;210;895
07/2023;725;210;935
06/2023;685;210;895
05/2023;680;210;895
04/2023;670;210;880
03/2023;655;210;865
02/2023;635;210;845
01/2023;635;215;850
12/2022;635;215;850
11/2022;635;220;855
10/2022;640;220;860
09/2022;650;220;870
08/2022;680;225;900
07/2022;715;225;935
06/2022;670;225;890
05/2022;660;220;880
04/2022;655;220;875
03/2022;640;220;860
02/2022;640;215;855
01/2022;625;215;840
12/2021;631;218;849
11/2021;637;219;856
10/2021;635;221;856
09/2021;622;220;842
08/2021;639;222;861
07/2021;681;223;904
06/2021;645;224;869
05/2021;633;222;855
04/2021;620;224;844
03/2021;612;222;834
02/2021;597;225;822
01/2021;592;222;814
12/2020;594;221;815
11/2020;595;210;805
10/2020;598;208;806
09/2020;611;206;817
08/2020;601;212;813
07/2020;624;214;838
06/2020;600;209;809
05/2020;602;207;809
03/2020;610;207;817
12/2019;630;208;838
09/2019;622;209;831
06/2019;629;210;839
03/2019;599;207;806
12/2018;602;205;807
09/2018;617;203;820
06/2018;632;207;839
03/2018;605;206;811
12/2017;596;206;802
09/2017;583;211;794
06/2017;589;211;800
03/2017;570;207;777
12/2016;563;203;766
09/2016;560;201;761
06/2016;579;203;782
03/2016;555;200;755
12/2015;579;201;780
09/2015;556;206;762
06/2015;535;201;736
03/2015;525;201;726
12/2014;519;202;721
09/2014;525;201;726
06/2014;516;207;723
03/2014;500;198;698
12/2013;493;202;695
09/2013;504;200;704
06/2013;505;207;712
03/2013;503;197;700
12/2012;505;202;707
09/2012;521;199;720
06/2012;509;197;706
03/2012;505;192;697

