﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vendrell, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431634&lang=en
;2009
      Total;
 explot.;83
 jornades;16009
 UTA;66
     Mà d'obra familiar;
 total;
  explot.;80
 nombre persones;194
  jornades;12496
  UTA;51
 titular;
 nombre persones;80
  jornades;6928
  UTA;28
 altres familiars;
  explot.;77
 nombre persones;114
  jornades;5568
  UTA;23
       Mà d'obra assalariada;
 total;
  explot.;24
  jornades;3080
  UTA;13
 fixa;
  explot.;14
 nombre persones;22
  jornades;2308
  UTA;10
 eventual;
  explot.;15
  jornades;772
  UTA;3
            Mà d'obra no ocupada directament pel titular;
 explot.;7
 jornades;433
 UTA;2

