﻿Habitatges principals. Per tipus d'edifici i superfície útil
Altafulla. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:430120
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;0;21;0;0;24
De 31 a 45 m²;6;3;141;0;0;147
De 46 a 60 m²;24;12;273;0;0;312
De 61 a 75 m²;66;18;273;0;0;360
De 76 a 90 m²;66;15;258;0;0;339
De 91 a 105 m²;60;33;195;0;0;288
De 106 a 120 m²;57;72;135;0;0;261
De 121 a 150 m²;99;84;69;6;0;255
De 151 a 180 m²;54;12;18;0;0;84
Més de 180 m²;72;3;3;0;0;78
No hi consta;0;0;0;3;6;12
Total;504;258;1386;9;6;2163

