﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Cornellà del Terri
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170561&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;175;400;365;260;1200
04/2024;170;395;365;260;1190
03/2024;175;390;360;265;1190
02/2024;170;395;355;265;1185
01/2024;165;395;355;260;1175
12/2023;170;400;360;255;1185
11/2023;175;415;355;260;1210
10/2023;175;410;360;255;1205
09/2023;170;415;355;255;1195
08/2023;170;395;340;240;1145
07/2023;200;405;345;240;1190
06/2023;195;410;345;245;1190
05/2023;175;415;355;255;1205
04/2023;180;420;355;255;1205
03/2023;175;410;355;255;1195
02/2023;170;410;350;250;1180
01/2023;170;400;350;250;1170
12/2022;170;400;350;255;1175
11/2022;175;405;345;260;1185
10/2022;170;405;340;265;1185
09/2022;165;410;330;260;1165
08/2022;175;420;330;250;1170
07/2022;185;425;325;250;1185
06/2022;165;425;320;250;1165
05/2022;165;445;320;265;1195
04/2022;155;450;320;265;1190
03/2022;155;445;315;265;1175
02/2022;160;450;320;260;1190
01/2022;160;450;315;260;1180
12/2021;163;450;314;263;1190
11/2021;170;456;317;268;1211
10/2021;170;451;317;270;1208
09/2021;162;452;314;267;1195
08/2021;173;427;313;251;1164
07/2021;196;442;313;250;1201
06/2021;184;442;311;248;1185
05/2021;164;442;310;262;1178
04/2021;159;446;310;260;1175
03/2021;158;446;306;259;1169
02/2021;166;464;300;257;1187
01/2021;156;457;305;251;1169
12/2020;158;457;305;253;1173
11/2020;157;459;311;253;1180
10/2020;157;448;308;259;1172
09/2020;149;446;300;258;1153
08/2020;159;439;299;251;1148
07/2020;161;441;300;249;1151
06/2020;164;447;293;246;1150
05/2020;153;449;296;255;1153
03/2020;163;460;292;253;1168
12/2019;181;467;290;254;1192
09/2019;169;465;292;249;1175
06/2019;191;456;279;238;1164
03/2019;183;469;276;249;1177
12/2018;178;463;274;244;1159
09/2018;179;443;273;237;1132
06/2018;191;453;256;228;1128
03/2018;171;448;253;239;1111
12/2017;176;451;252;244;1123
09/2017;154;449;245;251;1099
06/2017;174;448;240;233;1095
03/2017;156;447;248;233;1084
12/2016;161;433;254;232;1080
09/2016;158;435;248;229;1070
06/2016;179;437;238;217;1071
03/2016;158;454;250;232;1094
12/2015;156;449;242;224;1071
09/2015;143;428;244;219;1034
06/2015;163;422;240;204;1029
03/2015;167;425;246;204;1042
12/2014;163;421;243;202;1029
09/2014;166;416;236;201;1019
06/2014;181;427;228;194;1030
03/2014;144;423;237;198;1002
12/2013;138;417;242;196;993
09/2013;131;420;240;199;990
06/2013;148;417;239;196;1000
03/2013;147;415;239;204;1005
12/2012;139;415;242;202;998
09/2012;141;413;249;197;1000
06/2012;156;422;252;192;1022
03/2012;139;413;264;195;1011

