﻿Atur registrat. Per sectors. Mitjanes anuals
Pobla de Massaluca, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431107&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,0;2,3;0,3;4,4;0,3;8,4
2022;1,2;2,3;1,2;4,9;0,0;9,5
2021;1,4;2,5;1,0;5,8;0,3;10,9
2020;0,5;2,6;1,0;6,2;0,7;10,9
2019;0,0;2,7;1,0;5,8;0,0;9,4
2018;0,0;2,1;1,0;5,3;0,2;8,6
2017;0,4;2,1;0,9;4,3;1,7;9,3
2016;0,7;2,7;2,0;6,8;0,5;12,6
2015;1,4;2,7;2,4;6,8;0,3;13,5
2014;1,4;3,3;2,3;7,2;0,0;14,2
2013;0,7;3,0;3,8;5,3;0,7;13,4
2012;0,3;2,5;4,8;8,1;0,3;16,0
2011;0,1;1,9;3,8;7,3;0,4;13,5
2010;0,3;1,0;3,2;5,7;0,4;10,5
2009;0,0;1,0;3,3;8,1;0,2;12,5
2008;0,0;1,0;1,3;6,9;0,3;9,6
2007;0,0;0,8;0,1;6,6;0,3;7,7
2006;0,1;0,3;0,2;4,3;0,0;4,8
2005;0,3;0,1;0,0;2,4;0,5;3,3

