﻿RFDB i RFDB per habitant
Malgrat de Mar
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:081108
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);299897;15799;86,1
2020;278822;14938;85,1
2019;290971;15925;86,2
2018;276249;15119;86,5
2017;269805;14859;86,1
2016;260558;14413;84,9
2015;255797;14149;85,0
2014;249486;13752;85,9
2013;248557;13652;86,3
2012;246946;13475;85,1
2011;259115;14095;84,6
2010;254788;13819;82,3

