﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Alòs de Balaguer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250220&lang=en
;2009
      Total;
 explot.;33
 jornades;5743
 UTA;24
     Mà d'obra familiar;
 total;
  explot.;28
 nombre persones;55
  jornades;3563
  UTA;15
 titular;
 nombre persones;28
  jornades;2267
  UTA;9
 altres familiars;
  explot.;16
 nombre persones;27
  jornades;1296
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;9
  jornades;2123
  UTA;9
 fixa;
  explot.;8
 nombre persones;16
  jornades;2115
  UTA;9
 eventual;
  explot.;1
  jornades;8
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;7
 jornades;57
 UTA;0

