﻿Población. Por año de llegada a España
Castellterçol
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080641&lang=es
;2021
2020;21
2019;45
2018;18
2017;24
2016;15
2011-2015;51
2001-2010;165
1991-2000;21
1981-1990;9
Antes de 1981;6
Siempre ha vivido;2247
Total;2625

