﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Manlleu. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:081120
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;6;3;12;90;87;180;99;90;189
2019;21;18;39;213;180;393;237;198;435
2018;27;15;39;180;129;309;204;144;348
2017;9;12;21;123;111;234;132;123;255
2016;12;9;24;105;78;183;117;90;204
2011-2015;42;15;54;189;198;384;228;213;438
2001-2010;246;243;486;1014;906;1917;1260;1146;2406
1991-2000;225;123;348;213;189;399;438;312;750
1981-1990;84;30;111;42;21;60;123;51;174
Abans de 1981;42;21;66;12;9;18;51;33;84
Sempre hi ha viscut;7158;7506;14661;426;417;840;7584;7923;15504
Total;7869;7995;15864;2598;2319;4920;10470;10314;20784

