﻿Habitatges principals. Per tipus d'edifici i superfície útil
Falset. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:430555
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;6;3;3;0;0;12
De 31 a 45 m²;21;3;18;0;0;42
De 46 a 60 m²;33;3;78;9;0;123
De 61 a 75 m²;36;12;81;3;0;132
De 76 a 90 m²;66;12;147;6;0;228
De 91 a 105 m²;51;9;84;0;3;147
De 106 a 120 m²;51;0;45;6;0;99
De 121 a 150 m²;69;12;27;0;0;108
De 151 a 180 m²;42;3;9;0;0;57
Més de 180 m²;90;6;6;0;0;102
No hi consta;0;0;3;3;3;6
Total;468;63;495;27;3;1056

