﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Vilanova i la Geltrú. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:083073&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;3;1;6;0;7;1;3;3;0;0;24
1995;2;10;10;2;12;1;4;10;4;0;55
1994;3;13;5;1;7;0;9;6;3;0;47
1993;3;12;9;3;5;3;6;22;8;0;71
1992;1;8;9;3;14;1;10;13;8;0;67
1991;3;12;10;4;2;4;9;6;3;0;53
1990-81;33;94;105;29;79;13;71;93;59;1;577
1980-71;103;189;156;76;212;44;272;319;155;2;1528
1970-61;150;168;191;57;248;69;537;487;214;0;2121
1960-51;98;62;93;29;99;16;271;242;93;0;1003
1950-41;24;11;29;6;33;4;48;47;17;0;219
1940-31;3;1;2;1;2;3;6;8;3;0;29
1930-21;1;0;0;0;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;427;581;625;211;720;159;1246;1256;567;3;5795

