﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Torre de l'Espanyol, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431520&lang=en
;Homes;Dones;Total
03/2024 (p);125;85;210
02/2024;120;85;205
01/2024;125;85;210
12/2023;125;90;215
11/2023;135;90;230
10/2023;135;85;220
09/2023;120;80;200
08/2023;125;80;205
07/2023;125;85;205
06/2023;125;80;205
05/2023;135;90;225
04/2023;125;90;215
03/2023;115;85;200
02/2023;120;85;205
01/2023;125;80;200
12/2022;120;80;200
11/2022;130;85;215
10/2022;130;90;220
09/2022;120;85;205
08/2022;120;85;205
07/2022;125;90;215
06/2022;120;90;215
05/2022;125;95;220
04/2022;125;95;220
03/2022;115;90;205
02/2022;120;95;215
01/2022;125;90;215
12/2021;124;92;216
11/2021;132;93;225
10/2021;129;92;221
09/2021;123;89;212
08/2021;124;89;213
07/2021;121;97;218
06/2021;124;96;220
05/2021;129;100;229
04/2021;124;95;219
03/2021;121;90;211
02/2021;120;86;206
01/2021;120;85;205
12/2020;123;90;213
11/2020;127;93;220
10/2020;122;91;213
09/2020;119;84;203
08/2020;117;88;205
07/2020;116;87;203
06/2020;123;87;210
05/2020;131;96;227
03/2020;117;85;202
12/2019;127;83;210
09/2019;126;88;214
06/2019;129;95;224
03/2019;119;89;208
12/2018;120;90;210
09/2018;128;88;216
06/2018;130;98;228
03/2018;125;88;213
12/2017;126;92;218
09/2017;123;88;211
06/2017;129;104;233
03/2017;127;87;214
12/2016;133;91;224
09/2016;130;87;217
06/2016;141;104;245
03/2016;118;90;208
12/2015;116;89;205
09/2015;124;91;215
06/2015;137;97;234
03/2015;116;85;201
12/2014;127;86;213
09/2014;123;80;203
06/2014;137;97;234
03/2014;123;82;205
12/2013;133;87;220
09/2013;129;80;209
06/2013;151;105;256
03/2013;132;88;220
12/2012;141;92;233
09/2012;138;97;235
06/2012;153;115;268
03/2012;149;105;254

