﻿Atur registrat (a 31 de març). Recomptes
Colldejou
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430458
;Atur
2024;5
2023;10
2022;8
2021;10
2020;11
2019;12
2018;11
2017;15
2016;12
2015;15
2014;17
2013;13
2012;18
2011;13
2010;12
2009;7
2008;2
2007;2
2006;3
2005;5
2004;2
2003;4
2002;7
2001;4
2000;3
1999;3
1998;3
1997;3
1996;9
1995;5
1994;5
1993;6
1992;5
1991;5
1990;3
1989;2
1988;2
1987;4
1986;5
1985;4
1984;3
1983;3

