﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Castellbisbal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:080543
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;2;0;0;0;1;0;0;1;0;1;6
dones;0;0;0;0;0;0;0;2;0;0;2;4
total;1;2;0;0;0;1;0;2;1;0;3;10
Programes de garantia social;;;;;;;;;;;;
homes;3;0;0;0;0;0;0;0;0;0;0;3
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;3;1;0;0;0;0;0;0;0;0;0;4
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;3;0;1;1;0;0;0;0;0;0;0;5
dones;10;1;1;0;0;0;0;1;1;0;0;14
total;13;1;2;1;0;0;0;1;1;0;0;19
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;39;5;1;0;0;0;0;0;0;0;0;45
tones;44;4;0;0;0;0;0;0;0;0;0;48
total;83;9;1;0;0;0;0;0;0;0;0;93
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;1;4;6;3;0;0;0;0;0;0;15
dones;0;4;5;4;0;1;0;0;1;0;0;15
total;1;5;9;10;3;1;0;0;1;0;0;30
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;3;0;0;2;0;0;0;0;0;0;6
dones;2;3;1;1;0;0;0;1;0;0;0;8
total;3;6;1;1;2;0;0;1;0;0;0;14
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;31;6;2;1;1;0;0;0;0;0;0;41
dones;19;6;1;0;0;2;0;0;1;3;1;33
total;50;12;3;1;1;2;0;0;1;3;1;74
FP de grau superior o equivalent;;;;;;;;;;;;
homes;9;14;1;2;0;1;0;0;0;0;0;27
dones;7;9;3;0;0;0;0;0;0;0;0;19
total;16;23;4;2;0;1;0;0;0;0;0;46
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;5;22;8;4;4;0;0;1;0;0;0;44
dones;9;14;5;3;1;0;0;1;0;0;0;33
total;14;36;13;7;5;0;0;2;0;0;0;77
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;9;27;6;3;4;1;0;0;0;0;0;50
dones;15;24;11;5;1;1;1;0;0;0;0;58
total;24;51;17;8;5;2;1;0;0;0;0;108
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;2;1;1;1;0;0;0;0;0;6
dones;0;3;7;2;1;1;0;1;1;0;0;16
total;0;4;9;3;2;2;0;1;1;0;0;22
Doctorat;;;;;;;;;;;;
homes;0;2;3;0;0;0;0;0;0;0;0;5
dones;0;0;0;1;0;0;0;0;0;0;0;1
hotal;0;2;3;1;0;0;0;0;0;0;0;6
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;1;1;1;0;0;0;0;0;0;3
dones;0;1;3;2;3;1;0;0;0;0;0;10
total;0;1;4;3;4;1;0;0;0;0;0;13
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;2;5;14;14;26;4;6;5;3;0;0;79
dones;0;5;15;8;10;5;4;1;1;0;0;49
total;2;10;29;22;36;9;10;6;4;0;0;128
Altres cursos;;;;;;;;;;;;
homes;8;20;24;24;18;5;5;5;1;0;0;110
dones;8;34;43;37;17;14;10;4;1;0;1;169
total;16;54;67;61;35;19;15;9;2;0;1;279
Total estudiants;;;;;;;;;;;;
homes;108;100;60;54;58;13;11;10;4;0;1;419
dones;109;101;81;57;31;21;13;11;5;3;4;436
total;217;201;141;111;89;34;24;21;9;3;5;855

