﻿Població. Per lloc de naixement, sexe i edat
Bellvís. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250523
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;34;29;63;0;1;1;1;4;5;35;34;69
De 5 a 9 anys;50;42;92;0;0;0;5;7;12;55;49;104
De 10 a 14 anys;60;41;101;2;2;4;10;3;13;72;46;118
De 15 a 19 anys;51;44;95;0;1;1;9;7;16;60;52;112
De 20 a 24 anys;40;45;85;0;1;1;14;14;28;54;60;114
De 25 a 29 anys;34;33;67;2;0;2;17;18;35;53;51;104
De 30 a 34 anys;33;34;67;1;0;1;34;25;59;68;59;127
De 35 a 39 anys;36;34;70;1;1;2;32;25;57;69;60;129
De 40 a 44 anys;49;41;90;1;1;2;33;37;70;83;79;162
De 45 a 49 anys;67;60;127;1;2;3;42;20;62;110;82;192
De 50 a 54 anys;74;69;143;2;1;3;26;12;38;102;82;184
De 55 a 59 anys;67;60;127;5;2;7;12;10;22;84;72;156
De 60 a 64 anys;64;55;119;2;6;8;10;9;19;76;70;146
De 65 a 69 anys;48;34;82;3;5;8;6;3;9;57;42;99
De 70 a 74 anys;50;51;101;3;3;6;2;3;5;55;57;112
De 75 a 79 anys;36;44;80;2;9;11;0;0;0;38;53;91
De 80 a 84 anys;35;37;72;3;7;10;0;1;1;38;45;83
85 anys o més;43;94;137;5;6;11;0;1;1;48;101;149
Total;871;847;1718;33;48;81;253;199;452;1157;1094;2251

