﻿Nombre d'explotacions i superfície censada
Térmens
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:252206&lang=es
;2009;1999
      Total explot.;148;145
      Sense terres explot.;5;1
     Amb terres;;
 total;;
 explot.;143;144
 ha;2231;2689
 amb ramaderia;;
 explot.;25;46
 ha;435;791
 sense ramaderia;;
 explot.;118;98
 ha;1796;1898
 amb SAU;;
 explot.;142;139
 ha;2193;2648
 amb altres terres;;
 explot.;70;63
 ha;38;41

