﻿Saldos migratoris interns. Municipis
Vilallonga de Ter
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:172240&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-1;-2;-6;-2;-11
2021;2;2;22;1;27
2020;-9;-7;5;0;-11
2019;-7;2;6;-2;-1
2018;1;-3;0;1;-1
2017;-4;-1;9;-2;2
2016;1;-1;1;2;3
2015;-4;3;2;2;3
2014;0;-5;-6;-1;-12
2013;-2;-8;-4;1;-13
2012;-3;3;-9;-3;-12
2011;-7;2;1;0;-4
2010;-2;-1;-2;1;-4
2009;-9;0;5;1;-3
2008;-6;-4;12;-2;0
2007;-6;-3;10;-2;-1
2006;-3;-6;10;-1;0
2005;2;-1;-3;2;0
2004;-3;-1;8;0;4
2003;-3;0;1;-3;-5
2002;4;1;11;0;16
2001;-1;-1;12;0;10
2000;1;-2;0;1;0
1999;-1;-3;-2;1;-5
1998;-2;0;6;0;4
1997;-1;2;7;1;9
1995;-1;-1;-5;0;-7
1994;4;0;3;0;7
1993;0;-1;8;0;7
1992;0;1;3;0;4
1990;-1;-1;6;0;4
1989;2;0;3;0;5
1988;-2;0;1;0;-1

