﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Llançà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:170926&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;1;1;0;2;2;2;4;6;6;5;11;3;0;3;12;1;13;0;0;0;8;2;10;0;0;0;31;15;46
De 20 a 24 anys;0;2;2;1;7;8;7;3;10;4;8;12;18;33;51;9;0;9;35;1;36;7;8;15;16;2;18;1;0;1;98;64;162
De 25 a 29 anys;8;8;16;8;10;18;9;7;16;5;26;31;17;28;45;7;0;7;25;3;28;9;4;13;14;3;17;0;0;0;102;89;191
De 30 a 34 anys;22;8;30;6;11;17;15;10;25;8;24;32;22;21;43;14;2;16;34;5;39;14;5;19;12;2;14;0;0;0;147;88;235
De 35 a 39 anys;14;7;21;5;11;16;9;16;25;13;13;26;21;21;42;17;3;20;41;3;44;20;1;21;12;3;15;1;0;1;153;78;231
De 40 a 44 anys;25;7;32;5;3;8;10;8;18;5;10;15;14;17;31;12;1;13;24;4;28;7;2;9;11;6;17;0;0;0;113;58;171
De 45 a 49 anys;21;6;27;7;10;17;17;3;20;11;8;19;6;15;21;11;0;11;31;0;31;3;1;4;6;7;13;1;0;1;114;50;164
De 50 a 54 anys;18;11;29;3;0;3;4;4;8;9;5;14;11;14;25;7;1;8;28;2;30;7;2;9;5;9;14;0;0;0;92;48;140
De 55 a 59 anys;21;10;31;4;0;4;6;3;9;0;2;2;11;12;23;12;0;12;26;1;27;7;0;7;10;7;17;0;0;0;97;35;132
De 60 a 64 anys;5;3;8;0;1;1;4;1;5;2;2;4;3;5;8;3;0;3;15;1;16;6;0;6;4;3;7;0;0;0;42;16;58
De 65 anys i més;2;2;4;0;0;0;1;0;1;1;0;1;1;1;2;0;0;0;1;1;2;4;0;4;0;1;1;0;0;0;10;5;15
Total;136;64;200;39;54;93;82;57;139;60;102;162;130;172;302;95;7;102;272;22;294;84;23;107;98;45;143;3;0;3;999;546;1545

