﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Catllar, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430430&lang=es
;1999;1989
     Total;;
 explot.;124;142
 UDE;677;731
     UDE;;
 <1;;
 explot.;39;36
 UDE;19;16
 1 a <2;;
 explot.;27;29
 UDE;39;42
 2 a <4;;
 explot.;20;34
 UDE;55;96
 4 a <6;;
 explot.;11;14
 UDE;57;68
 6 a <8;;
 explot.;7;7
 UDE;49;45
 8 a <12;;
 explot.;8;7
 UDE;75;64
 12 a <16;;
 explot.;2;5
 UDE;30;69
 16 a <40;;
 explot.;7;7
 UDE;191;192
 40 a <60;;
 explot.;2;3
 UDE;102;139
 60 a <100;;
 explot.;1;0
 UDE;62;0
 >=100;;
 explot.;0;0
 UDE;0;0

