﻿Guany per treballador i any. Per sexe, tipus d'ocupació (CCO-2011) i quartils
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=5972&lang=en
;Homes. Mitjana;Homes. 1r quartil;Homes. Mediana;Homes. 3r quartil;Dones. Mitjana;Dones. 1r quartil;Dones. Mediana;Dones. 3r quartil;Ambdós sexes. Mitjana;Ambdós sexes. 1r quartil;Ambdós sexes. Mediana;Ambdós sexes. 3r quartil
Directors i gerents;60327,64;43333,21;55686,00;73471,72;49249,37;..;..;..;56162,50;38119,56;51913,17;69591,16
Professionals científics i intel·lectuals;38954,00;25081,71;35823,90;51602,64;32891,31;21520,89;31653,15;41054,91;35390,69;23000,04;33073,83;44776,21
Tècnics i professionals de suport;34763,01;22379,18;31761,84;43822,40;28343,75;19383,55;26660,03;35899,42;31933,92;21264,96;29301,42;39845,59
Empleats oficina, comptables i administratius;27786,88;19318,44;24674,82;33150,71;23382,81;16662,31;21446,71;27193,60;24849,10;17362,67;22316,93;29001,66
Treballadors restauració, personals i venedors;23973,79;15154,26;21492,52;31157,77;16231,89;10936,00;15292,08;19732,65;19410,09;12089,92;17378,51;23963,89
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..;..;..;..;..;..;..;..;..;..
Artesans, treballadors indústries i construcció;27660,40;20976,24;25794,56;32480,37;20214,54;15252,87;18719,37;23172,94;26608,94;19987,48;24821,51;31346,92
Operadors instal·lacions i maquinària, i muntadors;28255,11;21281,16;27047,13;33407,09;23194,69;17546,47;22368,33;27496,30;27442,78;20440,19;26237,43;32632,10
Ocupacions elementals;19475,82;14412,89;18896,28;23900,51;13615,21;8901,49;13204,89;17799,94;16792,71;11054,45;16498,33;21447,11
Total;29906,21;18986,57;26150,72;37326,00;23928,92;14115,96;20668,43;30346,19;27029,01;16344,20;23700,59;34154,15

