﻿Atur registrat. Per sectors. Mitjanes anuals
Maspujols
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430810&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,1;2,0;3,3;34,4;1,5;41,3
2022;0,2;2,1;4,6;34,9;2,4;44,2
2021;0,0;2,9;3,8;30,4;2,2;39,3
2020;0,8;3,4;2,4;28,8;1,0;36,5
2019;0,2;2,2;1,8;30,1;1,2;35,3
2018;0,1;0,7;3,1;24,3;2,3;30,3
2017;0,0;2,6;2,6;27,0;1,2;33,3
2016;0,0;3,4;3,0;17,8;0,2;24,3
2015;0,3;4,1;4,2;26,3;0,3;35,1
2014;0,1;3,3;5,3;26,6;0,0;35,2
2013;0,0;1,2;3,8;29,7;0,5;35,2
2012;0,0;0,9;4,6;24,1;1,6;31,2
2011;0,0;2,6;3,8;21,8;1,9;30,2
2010;0,0;6,7;4,3;19,2;1,3;31,4
2009;0,4;5,5;2,2;15,3;0,5;23,8
2008;0,0;2,3;1,3;9,9;1,2;14,7
2007;0,0;4,1;1,3;3,4;1,2;9,9
2006;0,0;4,0;0,4;6,1;1,5;12,0
2005;0,0;3,1;0,5;6,7;0,0;10,2

