﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Aran. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=com:39&lang=es
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;1;1;5;8;11;4;0;0;0;30
prematur;0;0;0;0;0;0;0;0;0;0;0
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;5;8;11;4;0;0;0;30
Cesària;;;;;;;;;;;
a terme;0;0;1;0;11;5;1;3;0;0;21
prematur;0;0;1;0;2;0;1;0;0;0;4
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;0;13;5;2;3;0;0;25
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;3;5;21;16;6;3;0;0;55

