﻿Bovins. Nombre de caps
Nou de Berguedà, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:081424&lang=es
;2020
     Total (inclou búfales);
 explot.;5
 caps;254
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;5
 caps;123
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;5
 caps;123
       Altres bovins de 2 o més anys;
 total;
 explot.;4
 caps;18
 mascles;
 explot.;4
 caps;10
 braves que no han parit;
 explot.;2
 caps;8
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;14
 mascles;
 explot.;2
 caps;3
 femelles que no han parit;
 explot.;3
 caps;11
             Bovins de menys d'1 any;
 explot.;5
 caps;99

