﻿Conreus llenyosos: vinya
Móra d'Ebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:430939&lang=es
;2009
       Total;
 explot.;19
 ha;62
        Secà;
 explot.;9
 ha;33
         Regadiu;
 explot.;11
 ha;29
       Raïm de taula;
 total;
 explot.;1
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;9
 ha;35
 secà;
 explot.;4
 ha;12
 regadiu;
 explot.;6
 ha;23
 altres vins;
 total;
 explot.;10
 ha;27
 secà;
 explot.;5
 ha;21
 regadiu;
 explot.;5
 ha;6

