﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Cercs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082687&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;4;6;5;6;2;0;0;1;1;26
dones;0;5;7;6;1;3;0;1;0;1;0;24
total;0;6;11;12;6;9;2;1;0;2;1;50
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;1;0;0;0;2
Seveis administratius;;;;;;;;;;;;
homes;2;1;5;3;9;3;3;0;3;2;0;31
dones;0;10;2;1;3;0;2;0;0;1;0;19
total;2;11;7;4;12;3;5;0;3;3;0;50
Comerciants i venedors;;;;;;;;;;;;
homes;0;4;5;2;5;2;0;0;0;0;0;18
dones;2;3;4;3;1;3;2;0;3;1;0;22
total;2;7;9;5;6;5;2;0;3;1;0;40
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;4;3;8;4;0;1;1;1;1;0;24
dones;4;11;6;0;2;0;3;3;3;1;0;33
total;5;15;9;8;6;0;4;4;4;2;0;57
Agricultors i pescadors;;;;;;;;;;;;
homes;1;0;1;3;0;1;0;0;0;1;1;8
dones;0;2;0;0;0;0;0;0;0;0;1;3
total;1;2;1;3;0;1;0;0;0;1;2;11
Treballadors industrials;;;;;;;;;;;;
homes;7;24;42;48;25;18;19;9;10;5;0;207
dones;3;8;13;29;12;6;4;2;2;1;0;80
total;10;32;55;77;37;24;23;11;12;6;0;287
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;11;34;60;71;48;30;25;11;14;10;2;316
dones;9;39;33;39;19;12;11;6;8;5;1;182
total;20;73;93;110;67;42;36;17;22;15;3;498

