﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Bagà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:080168
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;155;67;0;222
06/2020;159;62;0;221
03/2020;147;66;0;213
12/2019;153;72;0;225
09/2019;149;71;0;220
06/2019;145;72;0;217
03/2019;142;62;0;204
12/2018;137;67;0;204
09/2018;136;73;0;209
06/2018;136;73;0;209
03/2018;128;70;0;198
12/2017;134;69;0;203
09/2017;139;72;0;211
06/2017;137;69;0;206
03/2017;128;65;0;193
12/2016;141;62;0;203
09/2016;138;60;0;198
06/2016;142;68;0;210
03/2016;130;63;0;193
12/2015;130;64;0;194
09/2015;128;68;0;196
06/2015;139;60;0;199
03/2015;122;57;0;179
12/2014;122;57;0;179
09/2014;133;52;0;185
06/2014;141;52;0;193
03/2014;174;52;0;226
12/2013;143;193;0;336
09/2013;150;58;0;208
06/2013;152;56;0;208
03/2013;160;53;0;213
12/2012;153;55;0;208
09/2012;162;63;0;225
06/2012;167;57;0;224
03/2012;158;55;0;213
12/2011;179;59;0;238
09/2011;203;65;0;268
06/2011;214;67;0;281
03/2011;213;53;0;266
12/2010;224;51;0;275
09/2010;231;54;0;285
06/2010;266;0;0;266
03/2010;266;0;0;266
12/2009;270;0;0;270
09/2009;277;0;0;277
06/2009;278;0;0;278
03/2009;268;0;0;268
12/2008;276;0;0;276
09/2008;274;0;0;274
06/2008;298;0;0;298
03/2008;285;0;0;285

