﻿Population. By year of arrival in the housing and sex
Palau-solità i Plegamans. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081568&lang=en
;Males;Females;Total
2020;495;555;1053
2019;426;501;930
2018;384;387;771
2017;315;336;648
2016;309;282;594
2011-2015;915;918;1830
2001_2010;1872;1890;3762
Before 2001 or has always lived in the home before 2001;411;423;834
He was born in the municipality and he has always lived in the house after 2001;834;915;1749
Not available;1335;1416;2748
Total;7299;7623;14922

