﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Mollet de Peralada
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:171061
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;..;19;11;9;7
2021;..;17;10;8;6;6
2020;4;17;8;8;6;6
2019;5;17;10;7;8;5
2018;5;18;11;7;8;5
2017;5;19;13;5;7;..
2016;6;17;15;5;6;..
2014;5;21;14;6;5;..
2013;..;20;15;5;4;..
2012;..;19;17;..;4;..
2011;..;21;16;..;4;..

